"Fiscal Year","Oklahoma Teachers","National Average"
2001,-0.9343449,-2.0123664
2002,-0.4798557,-2.3506768
2003,-1.6987995,-2.5190077
2004,-1.2928149,-1.7519373
2005,-1.3628264,-2.1677676
2006,-0.8397184,-2.2380475
2007,0.0110617,-2.0085788
2008,0.1927665,-2.1499687
2009,-0.5584825,-3.0917276
2010,-0.4477658,-3.1875260
2011,-0.9260549,-3.0068758
2012,-0.9756576,-3.2177273
2013,-1.1563236,-3.1494211
2014,-1.3574997,-2.8628422
2015,-1.5557802,-2.7029096
2016,-2.1113954,-2.9458273
2017,-2.4055882,-2.8302554
2018,-2.0862617,-2.4475055
2019,-1.9014796,-2.3889404
2020,-1.9246989,-2.2709719
2021,-1.9904848,-1.9842866
2022,-1.5506267,-1.8612056
2023,-1.2794881,-1.8815713
