"Fiscal Year","Cash Flow",Assets
2001,-28.4559430,2599.2813320
2002,3.6540600,2527.4597190
2003,0.6288030,2520.2878260
2004,26.5550670,3083.6629560
2005,16.7063890,3451.7519870
2006,90.8464830,4013.8246920
2007,-22.5834150,4681.7204600
2008,-45.9186770,4384.8470860
2009,-74.4340000,3354.3160000
2010,-59.6940000,3785.9600000
2011,-56.0110000,4769.8000000
2012,-91.3800000,4710.5080000
2013,-103.6040000,5322.3820000
2014,-48.2320000,6772.0920000
2015,-111.1760000,6885.0230000
2016,-146.7880000,6807.9020000
2017,-167.1410000,7568.7580000
2018,-137.7680000,8075.2040000
2019,-157.3920000,8436.0030000
2020,-150.9520000,8305.5980000
2021,-177.1850000,10281.5920000
2022,-143.9670000,9988.0070000
2023,83.8020000,10586.8820000
