"Fiscal Year","Missouri DOT and Highway","US State and Local Pensions"
2001,1.4621,2.3700
2002,1.3565,2.2810
2003,1.3714,2.1698
2004,1.3374,2.0739
2005,1.3462,2.0510
2006,1.2990,2.0033
2007,1.2099,1.9568
2008,1.1739,1.9188
2009,1.1759,1.8569
2010,1.1119,1.7694
2011,1.0586,1.6673
2012,0.9259,1.5861
2013,0.8829,1.5209
2014,0.8797,1.4465
2015,0.8568,1.4365
2016,0.8569,1.3985
2017,0.8443,1.3730
2018,0.8290,1.3361
2019,0.8214,1.3059
2020,0.8010,1.2766
2021,0.7817,1.2307
2022,0.7293,1.2075
2023,0.6894,1.2067
