"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.264710118641,0.000000000000,5.3452730,8.2580130
2002,10.401306752994,0.000000000000,5.2483869,8.2550054
2003,10.877717434014,1.469294409362,6.0399398,12.3470118
2004,13.922764578683,2.831464757879,7.7546697,16.7542293
2005,12.306839824050,8.623159876715,9.5621793,20.9299997
2006,5.892445405105,12.933258764560,9.8544377,18.8257042
2007,9.536578884237,12.361420849947,10.6436992,21.8979997
2008,14.812183628214,10.048816083458,10.9704103,24.8609997
2009,19.242627776482,5.673373487900,11.0152671,24.9160013
2010,26.593690591818,1.986310044203,11.5774237,28.5800006
2011,26.782873425340,3.826124775049,13.3535388,30.6089982
2012,32.139404649506,5.162597032836,14.0510459,37.3020017
2013,36.164176589278,4.940820670642,15.1362451,41.1049973
2014,38.482775462532,5.828226025754,15.6612842,44.3110015
2015,40.513201023108,5.411802403830,15.7052332,45.9250034
2016,43.933054381720,3.207945008505,15.5953815,47.1409994
2017,42.893572004844,7.898105916819,15.4654699,50.7916779
2018,45.498345015942,19.107961095528,16.1978492,64.6063061
2019,49.223325864619,15.601356242790,16.4488875,64.8246821
2020,52.435706133298,12.057684269755,16.8018174,64.4933904
2021,52.751877624728,11.910879944196,17.3906564,64.6627576
2022,55.454140019261,6.744859508826,18.0714813,62.1989995
