"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,,13.5403172,
2002,,,14.9279028,
2003,,,19.3552953,
2004,,,20.1150299,
2005,,,24.7944500,
2006,,,26.3328854,
2007,,,27.7568779,
2008,,,29.9697365,
2009,,,32.9357629,
2010,,,33.1504032,
2011,,,35.0234586,
2012,,,36.7663548,
2013,,,37.5398746,
2014,22.399801771666,0.000000000000,34.3056880,22.3998018
2015,21.299420539533,0.000000000000,34.9524281,21.2994205
2016,18.800258206540,0.000000000000,35.5520649,18.8000702
2017,19.200390613781,0.000000000000,34.1025332,19.2003906
2018,19.899468181124,0.000000000000,35.0442662,19.8994682
2019,18.899460015428,0.000000000000,35.8206215,18.8994600
2020,21.900369003690,0.000000000000,34.9403577,21.9003690
2021,22.600083376495,0.000000000000,35.9647765,22.6000834
2022,20.900000487718,0.000000000000,36.4878803,20.9000005
