"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,12.681761619190,0.000000000000,5.3452730,12.6817616
2002,2.969745738636,0.000000000000,5.2483869,2.9697457
2003,5.095413012730,0.000000000000,6.0399398,5.0954130
2004,14.717028965517,0.000000000000,7.7546697,14.7170290
2005,26.578201398601,0.000000000000,9.5621793,26.5782014
2006,29.124924603175,0.000000000000,9.8544377,29.1249246
2007,29.511604141291,0.000000000000,10.6436992,29.5116041
2008,25.041696369637,0.000000000000,10.9704103,25.0416964
2009,25.768697777778,0.000000000000,11.0152671,25.7686978
2010,34.937636627907,0.000000000000,11.5774237,34.9376366
2011,31.811439182789,0.000000000000,13.3535388,31.8114392
2012,41.546876135464,0.000000000000,14.0510459,41.5468761
2013,39.679283992973,0.000000000000,15.1362451,39.6792840
2014,43.978463537342,0.000000000000,15.6612842,43.9784635
2015,45.931777308924,0.000000000000,15.7052332,45.9317773
2016,40.559846394731,0.000000000000,15.5953815,40.5598464
2017,35.282564447639,0.000000000000,15.4654699,35.2825644
2018,36.785937195732,0.000000000000,16.1978492,36.7859372
2019,39.212030339081,0.000000000000,16.4488875,39.2120303
2020,40.705853910904,0.000000000000,16.8018174,40.7058539
2021,41.663496071886,0.000000000000,17.3906564,41.6634961
2022,42.369885448875,0.000000000000,18.0714813,42.3698854
