"Fiscal Year","Chicago Teachers","National Data"
2001,99.95000,101.70800
2002,96.30000,94.76500
2003,92.00000,89.00000
2004,85.80000,87.22600
2005,79.00000,85.36200
2006,78.00000,85.26600
2007,80.12000,86.27200
2008,79.38000,84.39700
2009,73.28000,78.41500
2010,66.90000,75.72900
2011,59.67000,74.31300
2012,53.89000,72.33400
2013,49.48000,71.85300
2014,51.51000,73.24000
2015,51.85000,73.16700
2016,52.41000,71.63400
2017,50.10000,72.05500
2018,47.85000,72.35600
2019,47.40000,72.48200
2020,45.43000,72.74400
2021,47.48000,76.23300
2022,46.78000,77.10400
