"Fiscal Year","Baltimore Fire and Police","National Average"
2001,-5.7759967,-2.0123664
2002,-6.2989773,-2.3506768
2003,-4.8310653,-2.5190077
2004,-5.1068018,-1.7519373
2005,-4.8780536,-2.1677676
2006,-4.8398313,-2.2380475
2007,-4.2067606,-2.0085788
2008,-4.4596615,-2.1499687
2009,-5.9878173,-3.0917276
2010,-4.7465202,-3.1875260
2011,-3.8200732,-3.0068758
2012,-3.6770886,-3.2177273
2013,-3.7691127,-3.1494211
2014,-3.3394778,-2.8628422
2015,-3.2380905,-2.7029096
2016,-3.8513512,-2.9458273
2017,-3.5049826,-2.8302554
2018,-3.0814305,-2.4475055
2019,-3.2398425,-2.3889404
2020,-3.3916293,-2.2709719
2021,-2.7272781,-1.9842866
2022,-3.1338695,-1.8612056
2023,-3.3960388,-1.8815713
