"Fiscal Year","Texas ERS","National Data"
2001,104.90000,101.74000
2002,102.50000,94.55500
2003,97.60000,88.83300
2004,97.30000,86.96100
2005,94.80000,85.39300
2006,95.20000,85.18100
2007,95.60000,86.27100
2008,92.60000,84.40300
2009,89.80000,78.40600
2010,85.40000,75.71300
2011,84.50000,74.30700
2012,82.60000,72.28000
2013,79.60000,71.82200
2014,77.24300,73.22100
2015,76.32700,73.17200
2016,75.22600,71.63300
2017,70.08200,72.03700
2018,70.17300,72.35800
2019,70.50000,72.53800
2020,65.98300,72.62800
2021,68.04600,75.80900
2022,68.93600,76.17000
2023,70.79600,74.22200
