"Fiscal Year","Burlington (VT) ERS","National Average"
2001,-2.9501733,-2.0123664
2002,-3.2020463,-2.3506768
2003,-3.7876648,-2.5190077
2004,-1.9697339,-1.7519373
2005,-1.5163522,-2.1677676
2006,-0.9927793,-2.2380475
2007,0.7772875,-2.0085788
2008,0.4490353,-2.1499687
2009,-0.0497476,-3.0917276
2010,-0.3188710,-3.1875260
2011,-0.1928251,-3.0068758
2012,-0.1906169,-3.2177273
2013,-0.1022665,-3.1494211
2014,-0.6762669,-2.8628422
2015,-1.1755353,-2.7029096
2016,-1.8100410,-2.9458273
2017,-1.8239644,-2.8302554
2018,-1.7057384,-2.4475055
2019,-1.9815318,-2.3889404
2020,-2.3770239,-2.2709719
2021,-2.1953312,-1.9842866
2022,-3.2726678,-1.8612056
