"Fiscal Year","Montgomery County Employees Retirement System","National Average"
2001,-1.4449297,-2.0849378
2002,,-1.9901788
2003,-1.9200987,-2.4762070
2004,-1.9143068,-1.9897337
2005,-1.3182122,-2.1695269
2006,-1.0445120,-2.2337339
2007,-0.5253323,-2.0656160
2008,-0.5239101,-2.3351798
2009,-2.0632644,-3.1231341
2010,-1.5974745,-3.1870187
2011,-1.9157330,-3.0994793
2012,-2.6602560,-3.2516412
2013,-1.8964584,-3.1437825
2014,-1.8006636,-2.8661274
2015,-1.5915259,-2.7960833
2016,-2.1346285,-3.0118095
2017,-3.0874219,-2.8560558
2018,-2.9952580,-2.6065365
2019,-3.4879359,-2.5715464
2020,-3.6114642,-2.4238301
2021,-3.3719940,-2.1234033
2022,-4.1878016,-2.1427030
2023,-5.0211746,-2.2009534
