"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,0.000000000000,5.9086883,
2002,7.579501775568,0.000000000000,5.6172201,7.5795018
2003,,0.000000000000,6.2858172,
2004,7.580353587481,0.000000000000,7.7924882,7.5803536
2005,7.580271955599,0.000000000000,9.5021247,7.5802720
2006,23.303390603774,0.000000000000,10.4741595,10.4499509
2007,16.967774130402,0.000000000000,11.3624038,14.4899864
2008,11.808992023205,0.000000000000,11.9174581,11.8089920
2009,11.855071827409,0.000000000000,12.1482072,11.8550718
2010,11.967399338989,0.206964179820,14.7130703,12.1743635
2011,12.092861524039,0.209133922593,16.6925833,12.3019954
2012,12.134240545306,2.681681976435,17.6891921,14.8159225
2013,12.332589559243,5.235201835690,19.0392100,17.5677914
2014,19.765807269879,0.000000000000,19.8305653,19.7658073
2015,16.999768797088,0.000000000000,20.2799638,16.9997688
2016,16.653194222019,0.000000000000,20.4340369,16.6531942
2017,16.656157238837,0.000000000000,20.4530022,16.6561572
2018,16.781691182361,0.000000000000,20.9177699,16.7816912
2019,16.653473739251,0.036049369916,21.2789709,16.6895231
2020,16.847300485143,0.000000000000,20.5366148,16.8473005
2021,16.281458620387,0.000000000000,21.5273537,16.2814586
2022,16.409835564303,0.000000000000,21.5614034,16.4098356
2023,16.455347613718,0.000000000000,22.9990716,16.4553476
