"Fiscal Year","Delaware County and Municipal Employees","National Average"
2001,5.7183198,-2.0123664
2002,2.6325411,-2.3506768
2003,11.9679210,-2.5190077
2004,9.1302259,-1.7519373
2005,33.8985486,-2.1677676
2006,9.7659403,-2.2380475
2007,8.5724502,-2.0085788
2008,13.6195934,-2.1499687
2009,18.9507010,-3.0917276
2010,8.9546806,-3.1875260
2011,5.8385381,-3.0068758
2012,6.2436159,-3.2177273
2013,5.9723024,-3.1494211
2014,5.9905443,-2.8628422
2015,4.9180761,-2.7029096
2016,5.1053650,-2.9458273
2017,4.6954702,-2.8302554
2018,4.5066074,-2.4475055
2019,4.7645893,-2.3889404
2020,4.4701349,-2.2709719
2021,3.4323031,-1.9842866
2022,3.7794785,-1.8612056
2023,2.8821695,-1.8815713
