"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,50.75100,36.43600,0.00000,12.41200,0.40000,0.00000,0.00000,0.00000,0.00000
2002,51.40000,35.60000,0.00000,13.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,56.30000,32.90000,0.00000,10.80000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,56.60000,32.70000,0.00000,10.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,54.90000,34.10000,0.00000,11.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,57.20000,30.60000,0.00000,12.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,60.60000,30.40000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,57.05700,34.63500,0.00000,8.30800,0.00000,0.00000,0.00000,0.00000,0.00000
2009,53.90000,35.60000,0.00000,6.20000,0.00000,0.00000,0.00000,4.30000,0.00000
2010,57.40000,25.30000,0.00000,10.00000,0.00000,0.00000,0.00000,7.30000,0.00000
2011,55.10000,22.50000,0.00000,10.00000,0.00000,0.00000,0.00000,12.40000,0.00000
2012,27.60000,24.80000,0.00000,5.50000,0.00000,0.00000,0.00000,42.10000,0.00000
2013,29.10000,24.70000,0.00000,5.80000,0.00000,0.00000,0.00000,40.40000,0.00000
2014,24.68900,23.44700,0.00000,4.88800,0.00000,0.00000,0.00000,46.97600,0.00000
2015,22.40900,23.01800,0.00000,3.81100,0.00000,0.00000,0.00000,50.76200,0.00000
2016,23.52000,20.68100,0.00000,4.46100,0.00000,0.00000,0.00000,51.33800,0.00000
2017,24.05400,22.87100,0.00000,6.38800,0.00000,0.00000,0.00000,46.68800,0.00000
2018,24.80700,21.57200,0.00000,6.70300,4.00600,0.00000,0.00000,42.91200,0.00000
2019,16.63800,28.48400,0.00000,7.92700,0.00000,0.00000,0.00000,46.95100,0.00000
2020,20.97900,36.44100,0.00000,9.16900,0.00000,0.00000,0.00000,33.41100,0.00000
2021,27.87300,30.82300,0.00000,9.31700,0.00000,0.00000,0.00000,31.98800,0.00000
2022,29.60000,27.80000,0.00000,10.10000,0.00000,1.60000,0.00000,30.90000,0.00000
2023,27.90000,30.40000,0.00000,0.00000,2.30000,0.00000,10.80000,28.60000,0.00000
