"Fiscal Year","Municipal Employees' Retirement System of Michigan","National Average"
2001,-1.4681764,-2.0849378
2002,-1.3573483,-1.9901788
2003,-0.3314495,-2.4762070
2004,-0.8663571,-1.9897337
2005,-0.2411466,-2.1695269
2006,0.8524259,-2.2337339
2007,0.3299114,-2.0656160
2008,-0.4598339,-2.3351798
2009,-0.4816491,-3.1231341
2010,-0.9646216,-3.1870187
2011,-2.7829598,-3.0994793
2012,3.8741183,-3.2516412
2013,-2.4111075,-3.1437825
2014,-1.2289184,-2.8661274
2015,-0.6404419,-2.7960833
2016,-3.3123511,-3.0118095
2017,-1.8306432,-2.8560558
2018,-1.2746528,-2.6065365
2019,-2.4776084,-2.5715464
2020,-1.6396198,-2.4238301
2021,-0.4756918,-2.1234033
2022,-1.9856386,-2.1427030
