"Fiscal Year","Massachusetts SRS","National Data"
2001,91.80000,101.74000
2002,94.00000,94.55500
2003,79.50000,88.83300
2004,83.90000,86.96100
2005,82.80000,85.39300
2006,81.50000,85.18100
2007,85.10000,86.27100
2008,89.40000,84.40300
2009,71.60000,78.40600
2010,76.50000,75.71300
2011,81.00000,74.30700
2012,73.80000,72.28000
2013,69.10000,71.82200
2014,70.30000,73.22100
2015,67.46100,73.17200
2016,63.47900,71.63300
2017,64.65300,72.03700
2018,64.88000,72.35800
2019,63.70800,72.53800
2020,,72.62800
2021,66.44900,75.80900
2022,72.90900,76.17000
2023,71.30000,74.22200
