"Fiscal Year","St. Paul Teachers","Assumed return"
2001,-2.35000,8.50000
2002,-3.65000,8.50000
2003,2.90000,8.50000
2004,20.09000,8.50000
2005,12.09000,8.50000
2006,12.60000,8.50000
2007,19.80000,8.50000
2008,-6.60000,8.50000
2009,-18.80000,8.50000
2010,13.40000,8.50000
2011,25.01000,8.50000
2012,0.15000,8.00000
2013,13.50000,8.00000
2014,18.50000,8.00000
2015,2.65000,8.00000
2016,0.34000,8.00000
2017,13.93000,8.00000
2018,9.75000,7.50000
2019,5.73000,7.50000
2020,0.10000,7.50000
2021,32.65000,7.50000
2022,-9.37000,7.50000
