"Fiscal Year","Kansas City (MO) Police","National Data"
2001,97.52300,101.74000
2002,98.00000,94.55500
2003,96.00000,88.83300
2004,90.00000,86.96100
2005,85.00000,85.39300
2006,82.00000,85.18100
2007,82.00000,86.27100
2008,86.00000,84.40300
2009,87.00000,78.40600
2010,79.00000,75.71300
2011,76.00000,74.30700
2012,76.00000,72.28000
2013,78.00000,71.82200
2014,77.00000,73.22100
2015,77.48100,73.17200
2016,76.32600,71.63300
2017,76.25800,72.03700
2018,76.32000,72.35800
2019,75.45300,72.53800
2020,74.48000,72.62800
2021,75.32700,75.80900
2022,75.49700,76.17000
2023,71.49900,74.22200
