"Fiscal Year","Alabama Teachers","National Average"
2001,-2.1738612,-2.0849378
2002,-2.8361474,-1.9901788
2003,-3.1032436,-2.4762070
2004,-2.7697198,-1.9897337
2005,-2.9227692,-2.1695269
2006,-2.8273874,-2.2337339
2007,-2.7458181,-2.0656160
2008,-2.6610812,-2.3351798
2009,-3.0660218,-3.1231341
2010,-3.1203029,-3.1870187
2011,-3.8049887,-3.0994793
2012,-4.1754551,-3.2516412
2013,-4.1423852,-3.1437825
2014,-3.7975373,-2.8661274
2015,-4.3247592,-2.7960833
2016,-4.4071498,-3.0118095
2017,-3.7358684,-2.8560558
2018,-3.7362129,-2.6065365
2019,-3.6316629,-2.5715464
2020,-4.0368430,-2.4238301
2021,-3.6394887,-2.1234033
2022,-4.3162408,-2.1427030
2023,-3.8346379,-2.2009534
