"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.097902097902,0.000000000000,9.3175940,2.0979021
2002,0.307787011388,0.000000000000,9.8098148,0.3077870
2003,0.000000000000,0.000000000000,11.3745773,0.0000000
2004,0.868263473054,0.000000000000,14.0071485,0.8682635
2005,3.142329020333,0.000000000000,14.4470512,3.1423290
2006,4.871237977040,0.000000000000,14.5225547,4.8712380
2007,4.486996284653,0.000000000000,14.6134661,4.4869963
2008,1.670843776107,0.000000000000,14.0905363,1.6708438
2009,0.000000000000,0.000000000000,14.3654008,0.0000000
2010,0.000000000000,0.000000000000,17.1902780,0.0000000
2011,0.000000000000,0.000000000000,18.4274640,0.0000000
2012,0.000000000000,0.000000000000,20.4295025,0.0000000
2013,1.734083685795,0.000000000000,21.0643720,1.7340837
2014,8.348859671809,0.000000000000,20.2508258,8.3488597
2015,9.473494929152,0.000000000000,20.0728015,9.4734949
2016,10.150908854339,0.000000000000,20.2303425,10.1509089
2017,12.681067174079,0.000000000000,21.0811120,12.6810672
2018,12.542990001041,0.000000000000,22.8797007,12.5429900
2019,11.427573737339,0.000000000000,24.2839190,11.4275737
2020,11.999445753083,0.000000000000,24.0982182,11.9994458
2021,13.086256997763,0.000000000000,23.5833749,13.0862570
2022,13.047378008928,0.000000000000,24.1538184,13.0473780
