"Fiscal Year","Cash Flow",Assets
2001,-15.8882240,1155.0558720
2002,-18.9653310,1104.5024230
2003,-24.7198740,1137.1026330
2004,-21.6584080,1323.6915240
2005,-15.1075850,1469.7539550
2006,-11.3981390,1658.4282730
2007,-16.2467000,1953.6134340
2008,-27.2916130,1885.7339990
2009,-44.5695290,1434.5837690
2010,-54.3425960,1534.4125750
2011,-54.0315060,1829.4056670
2012,-48.2379420,1785.2285130
2013,-50.5570270,1964.2666180
2014,-44.5342360,2278.4569230
2015,-47.4909880,2300.8168250
2016,-57.7998060,2242.5463920
2017,-65.4642310,2436.8961110
2018,-70.4617550,2549.6279870
2019,-73.2254690,2613.1252490
2020,-80.6279820,2592.7484290
2021,-84.5038770,3293.6102680
2022,-89.6083160,3090.0468620
