"Fiscal Year","Baltimore City Employees","National Data"
2001,107.10000,101.70800
2002,107.40000,94.76500
2003,102.50000,89.00000
2004,97.80000,87.22600
2005,95.70000,85.36200
2006,92.20000,85.26600
2007,90.50000,86.27200
2008,88.70000,84.39700
2009,82.60000,78.41500
2010,76.00000,75.72900
2011,72.70000,74.31300
2012,67.70000,72.33400
2013,68.10000,71.85300
2014,69.70000,73.24000
2015,71.70000,73.16700
2016,71.20000,71.63400
2017,72.70000,72.05500
2018,74.10000,72.35600
2019,73.00000,72.48200
2020,73.30000,72.74400
2021,77.10000,76.23300
2022,79.90000,77.10400
