"Fiscal Year","Illinois SERS","National Average"
2001,-0.2650419,-2.0123664
2002,-0.7383117,-2.3506768
2003,-2.4899799,-2.5190077
2004,10.6721021,-1.7519373
2005,-4.2844659,-2.1677676
2006,-6.4911574,-2.2380475
2007,-4.9743834,-2.0085788
2008,-3.6632048,-2.1499687
2009,-3.6402700,-3.0917276
2010,-0.8250228,-3.1875260
2011,-1.4701489,-3.0068758
2012,-0.1463430,-3.2177273
2013,-0.4969678,-3.1494211
2014,0.0817443,-2.8628422
2015,-0.0267176,-2.7029096
2016,-0.6310159,-2.9458273
2017,-1.9432753,-2.8302554
2018,-1.8549868,-2.4475055
2019,-0.4857184,-2.3889404
2020,-0.6456386,-2.2709719
2021,-0.5377586,-1.9842866
2022,-0.3690206,-1.8612056
