"Fiscal Year","Kentucky Teachers","Assumed return"
2001,-0.70000,7.50000
2002,-4.10000,7.50000
2003,4.80000,7.50000
2004,9.70000,7.50000
2005,7.50000,7.50000
2006,5.40000,7.50000
2007,15.30000,7.50000
2008,-5.70000,7.50000
2009,-14.30000,7.50000
2010,13.10000,7.50000
2011,21.60000,7.50000
2012,2.40000,7.50000
2013,14.10000,7.50000
2014,18.10000,7.50000
2015,5.10000,7.50000
2016,-1.00000,7.50000
2017,15.37000,7.50000
2018,10.81000,7.50000
2019,5.90000,7.50000
2020,5.80000,7.50000
2021,29.94000,7.50000
2022,-10.68000,7.10000
2023,10.61000,7.10000
