"Fiscal Year","Illinois Universities","US State and Local Pensions"
2001,2.3841,2.3700
2002,2.3099,2.2810
2003,2.1623,2.1698
2004,2.1109,2.0739
2005,2.0126,2.0510
2006,1.9422,2.0033
2007,1.8825,1.9568
2008,1.8320,1.9188
2009,1.7848,1.8569
2010,1.6920,1.7694
2011,1.5887,1.6673
2012,1.4882,1.5861
2013,1.4206,1.5209
2014,1.3609,1.4465
2015,1.3325,1.4365
2016,1.2372,1.3985
2017,1.1770,1.3730
2018,1.1327,1.3361
2019,1.1073,1.3059
2020,1.1036,1.2766
2021,1.0475,1.2307
2022,1.0259,1.2075
2023,1.0285,1.2067
