"Fiscal Year","Iowa Municipal Fire and Police","National Data"
2001,99.05200,101.74000
2002,93.74400,94.55500
2003,87.83000,88.83300
2004,84.20800,86.96100
2005,85.41700,85.39300
2006,88.99700,85.18100
2007,87.20000,86.27100
2008,89.70000,84.40300
2009,85.60000,78.40600
2010,81.10000,75.71300
2011,78.20000,74.30700
2012,73.70000,72.28000
2013,73.90000,71.82200
2014,77.80000,73.22100
2015,80.85000,73.17200
2016,81.38400,71.63300
2017,81.40500,72.03700
2018,81.99800,72.35800
2019,81.03800,72.53800
2020,79.93400,72.62800
2021,82.94500,75.80900
2022,84.43500,76.17000
2023,84.56600,74.22200
