"Fiscal Year","Sacramento County ERS","National Average"
2001,-1.1508650,-2.0123664
2002,-1.2342730,-2.3506768
2003,-1.8910433,-2.5190077
2004,-0.0638247,-1.7519373
2005,8.6376671,-2.1677676
2006,-0.2627811,-2.2380475
2007,-0.1099925,-2.0085788
2008,-0.0949562,-2.1499687
2009,-0.2274120,-3.0917276
2010,-0.8909323,-3.1875260
2011,-0.7669065,-3.0068758
2012,-1.0422089,-3.2177273
2013,-1.0515624,-3.1494211
2014,-1.0902175,-2.8628422
2015,-1.1348028,-2.7029096
2016,-1.6345815,-2.9458273
2017,-1.6956103,-2.8302554
2018,-1.8770015,-2.4475055
2019,-1.0789279,-2.3889404
2020,-1.4692998,-2.2709719
2021,-1.6243201,-1.9842866
2022,-1.8745006,-1.8612056
2023,-1.7344538,-1.8815713
