"Fiscal Year","Colorado School","National Average"
2001,-1.8844742,-2.2848674
2002,-1.7126941,-0.9909357
2003,-0.3798174,-2.3667023
2004,-2.5569770,-2.6068270
2005,-2.7884514,-2.1741187
2006,-2.9882248,-2.2226053
2007,-3.2059108,-2.2220164
2008,-4.7796513,-2.9131558
2009,-4.6702987,-3.2020474
2010,-4.5398363,-3.1857524
2011,-5.0132662,-3.3654242
2012,-4.9943375,-3.3406825
2013,-4.7175014,-3.1289801
2014,-4.7746116,-2.8753210
2015,-5.0193953,-3.0623408
2016,-5.0522770,-3.1915523
2017,-4.7341000,-2.9255828
2018,-4.4904089,-3.0618365
2019,-3.6182315,-3.0765505
2020,-3.4359740,-2.8320543
2021,-2.5028969,-2.5134073
2022,-2.0092114,-2.9453528
