"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2006,1.010273781275,11.618148484658,10.4741595,12.6284223
2007,7.141464608922,7.403269828802,11.3624038,14.5447344
2008,6.918791254478,8.524939224268,11.9174581,15.4437305
2009,0.926635078527,14.543065731607,12.1482072,15.4697008
2010,0.311851261223,16.544973669745,14.7130703,16.8568249
2011,0.293589463413,20.094567718073,16.6925833,20.3881572
2012,3.032709557256,18.614039602317,17.6891921,21.6467492
2013,6.043864325185,15.735826936744,19.0392100,21.7796913
2014,4.143812115997,16.766578538477,19.8305653,20.9103907
2015,5.319687234684,17.378129186718,20.2799638,22.6978164
2016,7.763480289743,16.930308602216,20.4340369,24.6937889
2017,10.799250587498,15.428437542430,20.4530022,26.2276881
2018,14.253555851451,14.282662794470,20.9177699,28.5362186
2019,18.621452415738,11.398622412148,21.2789709,30.0200748
2020,20.530691393264,9.180443602270,20.5366148,29.7111350
2021,25.893411981378,6.984188716183,21.5273537,32.8776007
2022,36.421038056734,0.000000000000,21.5614034,33.6932338
