"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,30.116334661355,0.000000000000,13.5329350,30.1163347
2002,28.550000000000,0.000000000000,14.9231971,28.5500000
2003,29.555849056604,0.000000000000,19.3253775,29.5558491
2004,29.535815602837,0.000000000000,20.1061294,29.5358156
2005,29.617966101695,0.000000000000,24.7950341,29.6179661
2006,29.951960784314,0.000000000000,26.3238635,29.9519608
2007,30.455451713396,0.000000000000,27.7514198,30.4554517
2008,29.992241379310,0.000000000000,29.9565559,29.9922414
2009,27.487853405995,3.122228337875,32.9241563,30.6100817
2010,27.496153424658,0.733983561644,33.1460095,28.2301370
2011,27.501846704871,2.038267908309,35.0107604,29.5401146
2012,27.506012188366,5.554098614958,36.7518438,33.0601108
2013,27.499500000000,0.850500000000,37.5367782,28.3500000
2014,28.665961092393,0.364036165615,34.3060531,29.0299973
2015,31.457488382807,0.000000000000,34.3614049,29.0299998
2016,33.391165679442,39.873635267201,35.2572495,73.2648009
2017,36.504156423413,12.295582124543,33.9598422,48.7997385
2018,41.131748819204,2.132494555962,35.0866395,43.2642434
2019,39.229118502802,0.000000000000,36.7043769,38.3126792
2020,37.888306946466,5.492932544324,35.6925679,43.3812395
2021,37.883909866134,12.756935307754,37.2909624,50.6408452
