"Fiscal Year","Cash Flow",Assets
2001,-13.2319390,783.2918800
2002,-12.2746880,705.7589400
2003,-15.4039740,708.4686900
2004,-13.4356880,830.6493100
2005,-13.6761370,911.6350000
2006,-9.5380000,1008.8670000
2007,-5.2567220,1188.9514000
2008,-1.8636450,1119.0411000
2009,-6.9823240,892.1678100
2010,-14.2100000,1000.4810000
2011,-24.4750000,1169.9540000
2012,-24.1577180,1164.8186000
2013,-40.8457460,1249.2956000
2014,-41.1985310,1393.7450000
2015,-34.1621960,1392.2249000
2016,-33.9420200,1357.8764000
2017,-34.8368690,1480.2930000
2018,-36.6023560,1560.4568000
2019,-36.3470920,1625.1403000
2020,-21.9234570,1663.9655000
2021,-34.1936770,2079.5506000
2022,11.9136100,2034.4506000
