"Fiscal Year","Cash Flow",Assets
2001,-254.4991200,10753.2970000
2002,-287.3218700,9814.6770000
2003,-350.5276900,9714.5470000
2004,1039.3574000,12586.3050000
2005,-515.6451200,13350.2780000
2006,-707.2260200,14175.1470000
2007,-706.9130300,15985.7300000
2008,-723.6827400,14586.3250000
2009,-702.6549700,11032.9730000
2010,-565.2841200,12121.5420000
2011,-648.6477000,14274.0030000
2012,-577.9275000,13705.1430000
2013,-362.8135000,15037.1020000
2014,-313.6790000,17391.3240000
2015,-431.5553000,17462.9680000
2016,-474.3815000,17005.6300000
2017,-515.1205000,18484.8200000
2018,-663.5735000,19321.0760000
2019,-733.5404000,19717.3480000
2020,-642.5102000,19617.0160000
2021,-611.6720000,23768.3140000
2022,-559.5570000,22523.1240000
