"Fiscal Year","Los Angeles Fire and Police","National Data"
2001,118.90000,101.70800
2002,108.30000,94.76500
2003,104.30000,89.00000
2004,103.00000,87.22600
2005,94.10000,85.36200
2006,94.60000,85.26600
2007,99.20000,86.27200
2008,99.10000,84.39700
2009,96.20000,78.41500
2010,91.60000,75.72900
2011,86.30000,74.31300
2012,83.70000,72.33400
2013,83.10000,71.85300
2014,86.60000,73.24000
2015,91.50000,73.16700
2016,93.90000,71.63400
2017,91.50000,72.05500
2018,92.90000,72.35600
2019,93.60000,72.48200
2020,93.20000,72.74400
2021,96.80000,76.23300
2022,98.00000,77.10400
