"Fiscal Year","Illinois State Retirement Systems","US State and Local Pensions"
2001,1.8631,2.3700
2002,1.8213,2.2810
2003,1.2842,2.1698
2004,1.2961,2.0739
2005,1.2550,2.0510
2006,1.2342,2.0033
2007,1.2189,1.9568
2008,1.1744,1.9188
2009,1.1432,1.8569
2010,1.0934,1.7694
2011,1.1050,1.6673
2012,0.9949,1.5861
2013,0.9425,1.5209
2014,0.9403,1.4465
2015,0.9279,1.4365
2016,0.8729,1.3985
2017,0.8418,1.3730
2018,0.8367,1.3361
2019,0.8296,1.3059
2020,0.8291,1.2766
2021,0.8179,1.2307
2022,0.7922,1.2075
2023,0.7885,1.2067
