"Fiscal Year","Rhode Island State and Teacher","National Data"
2001,77.60000,101.74000
2002,72.60000,94.55500
2003,64.30000,88.83300
2004,59.40000,86.96100
2005,55.80000,85.39300
2006,53.40000,85.18100
2007,56.20000,86.27100
2008,61.50000,84.40300
2009,58.50000,78.40600
2010,48.40000,75.71300
2011,58.78400,74.30700
2012,57.80000,72.28000
2013,57.34100,71.82200
2014,58.72400,73.22100
2015,57.90700,73.17200
2016,57.40900,71.63300
2017,54.03400,72.03700
2018,54.08800,72.35800
2019,54.46200,72.53800
2020,55.38800,72.62800
2021,57.90000,75.80900
2022,60.36000,76.17000
2023,62.78800,74.22200
