"Fiscal Year","Oklahoma Teachers Retirement System","US State and Local Pensions"
2001,2.3982,2.3700
2002,2.3378,2.2810
2003,2.1842,2.1698
2004,2.0631,2.0739
2005,2.0618,2.0510
2006,2.0869,2.0033
2007,2.0258,1.9568
2008,1.9603,1.9188
2009,1.9102,1.8569
2010,1.8438,1.7694
2011,1.7330,1.6673
2012,1.6651,1.5861
2013,1.6367,1.5209
2014,1.5884,1.4465
2015,1.5338,1.4365
2016,1.4859,1.3985
2017,1.4072,1.3730
2018,1.3878,1.3361
2019,1.3887,1.3059
2020,1.3906,1.2766
2021,1.3421,1.2307
2022,1.4612,1.2075
2023,1.4541,1.2067
