"Fiscal Year","Utah Retirement Systems","National Average"
2001,-0.3188501,-2.0579678
2002,-1.2031285,-2.4227008
2003,-1.2449460,-2.5583759
2004,-0.7795839,-2.0037145
2005,-0.8136144,-2.1727358
2006,-0.7716030,-2.2338865
2007,-0.9291594,-2.0839185
2008,-1.3618223,-2.3351798
2009,-1.6960077,-3.1237641
2010,-1.5035554,-3.1941452
2011,-1.7193883,-3.0994793
2012,-1.6728983,-3.2516412
2013,-1.5374758,-3.1437825
2014,-1.3225841,-2.8661274
2015,-1.4450456,-2.7960833
2016,-1.4052955,-3.0118095
2017,-1.4146535,-2.8560558
2018,-1.6912127,-2.6066763
2019,-1.4971722,-2.5711847
2020,-1.5374350,-2.4241509
2021,-1.4026429,-2.1234198
2022,-1.6409553,-2.1431172
