"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,51.20000,38.90000,0.00000,9.90000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,61.40000,28.00000,0.00000,10.60000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,55.50000,33.80000,0.00000,10.70000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,52.00000,37.80000,0.00000,10.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,44.00000,45.50000,0.00000,10.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,48.15200,27.57200,0.00000,9.89000,0.00000,0.00000,0.00000,0.00000,14.38600
2008,,,,,,,,,
2009,27.60000,42.00000,0.00000,8.60000,0.00000,0.00000,5.70000,16.10000,0.00000
2010,22.62300,48.34800,0.00000,7.20700,3.60400,12.11200,6.10600,0.00000,0.00000
2011,24.60000,46.10000,0.00000,8.00000,3.50000,10.80000,7.00000,0.00000,0.00000
2012,24.30000,46.90000,0.00000,8.00000,5.00000,0.00000,5.40000,10.40000,0.00000
2013,28.90000,41.70000,0.00000,8.40000,6.70000,0.00000,2.40000,11.90000,0.00000
2014,31.80000,45.30000,0.00000,8.60000,0.00000,0.00000,2.50000,11.80000,0.00000
2015,29.40000,47.60000,0.00000,7.50000,0.00000,0.00000,2.30000,13.20000,0.00000
2016,27.80000,28.20000,0.00000,8.80000,3.70000,0.00000,2.00000,29.50000,0.00000
2017,27.20000,26.60000,0.00000,10.90000,5.00000,0.00000,0.00000,30.30000,0.00000
2018,24.02000,26.86000,0.00000,10.42000,4.25000,0.00000,0.00000,34.45000,0.00000
2019,23.29000,27.92000,0.00000,10.27000,4.08000,0.00000,0.00000,34.44000,0.00000
2020,23.70000,32.70000,0.00000,8.90000,5.30000,0.00000,0.00000,29.40000,0.00000
2021,26.34600,30.40600,0.00000,15.10900,3.11600,0.00000,0.00000,25.02400,0.00000
2022,25.99800,28.50500,0.00000,17.82700,3.06400,0.00000,0.00000,24.60500,0.00000
