"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,4.498289538110,0.000000000000,13.5403172,4.4982895
2002,4.672877161182,0.000000000000,14.9279028,4.3876781
2003,4.945306344912,0.000000000000,19.3552953,4.4312781
2004,5.048705192281,0.000000000000,20.1150299,3.9816287
2005,4.952654858600,0.000000000000,24.7944500,4.0429836
2006,5.162914956527,0.000000000000,26.3328854,3.9231877
2007,5.315232941799,0.000000000000,27.7568779,4.2658370
2008,4.790532084473,0.000000000000,29.9697365,4.3235849
2009,5.232022373569,0.322141504954,32.9357629,5.5541639
2010,4.736262922727,1.320339280249,33.1504032,6.0566022
2011,5.015864701045,1.161308576104,35.0234586,6.1771733
2012,5.767298697188,0.454166995571,36.7663548,6.2214657
2013,5.230594115253,1.117214277044,37.5398746,6.3478084
2014,5.012375486828,2.143254205423,34.3056880,7.1556297
2015,5.239303378192,2.270520000233,34.9524281,7.5098234
2016,5.238582846046,0.715840812194,35.5520649,5.9544237
2017,5.242266985600,0.887677220483,34.1025332,6.1299442
2018,5.806679239564,0.392335652520,35.0442662,6.1990149
2019,6.049850242648,0.004419616998,35.8206215,6.0542699
2020,6.208857912159,0.414771685399,34.9403577,6.6236296
2021,6.314832741364,1.552353112730,35.9647765,7.8671859
2022,8.920667551898,0.000000000000,36.4878803,7.8814927
