"Fiscal Year","Nevada Public Employees Retirement System","National Average"
2001,1.6537682,-2.0849378
2002,1.5278509,-1.9901788
2003,1.3477339,-2.4762070
2004,1.4568537,-1.9897337
2005,1.3683829,-2.1695269
2006,1.1510123,-2.2337339
2007,0.9607838,-2.0656160
2008,1.0691995,-2.3351798
2009,0.6026807,-3.1231341
2010,0.3579642,-3.1870187
2011,-0.2201442,-3.0994793
2012,-0.4773118,-3.2516412
2013,-0.9072903,-3.1437825
2014,-0.8725191,-2.8661274
2015,-1.0471871,-2.7960833
2016,-1.1123155,-3.0118095
2017,-1.1068143,-2.8560558
2018,-1.2810123,-2.6065365
2019,-1.3964219,-2.5715464
2020,-1.4757232,-2.4238301
2021,-1.5087391,-2.1234033
2022,-1.8531584,-2.1427030
2023,-1.9785182,-2.2009534
