"Fiscal Year","Baltimore City Employees","National Average"
2001,-4.8880096,-2.0849378
2002,-5.3975311,-1.9901788
2003,-5.6612051,-2.4762070
2004,-5.7600480,-1.9897337
2005,-5.3651410,-2.1695269
2006,-4.9378049,-2.2337339
2007,-4.3010506,-2.0656160
2008,-4.5247269,-2.3351798
2009,-6.2359742,-3.1231341
2010,-5.8303297,-3.1870187
2011,-4.3372902,-3.0994793
2012,-3.7088835,-3.2516412
2013,-3.0151969,-3.1437825
2014,-2.3441662,-2.8661274
2015,-2.2272604,-2.7960833
2016,-3.6430052,-3.0118095
2017,-3.2613312,-2.8560558
2018,-3.0500782,-2.6065365
2019,-2.9318886,-2.5715464
2020,-3.4118523,-2.4238301
2021,-2.6746054,-2.1234033
2022,-2.8104109,-2.1427030
2023,-3.0191066,-2.2009534
