"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.246872267302,0.000000000000,5.3452730,9.0860492
2002,9.294373897521,0.000000000000,5.2483869,8.8830870
2003,9.307353471466,1.242809157718,6.0399398,10.5501626
2004,10.196126058208,0.073944508077,7.7546697,10.2700706
2005,10.217297474051,0.036915165502,9.5621793,10.2542126
2006,11.519722026532,0.000000000000,9.8544377,10.6951277
2007,10.342675358693,0.000000000000,10.6436992,10.2230655
2008,10.470041955473,0.000000000000,10.9704103,10.2567025
2009,10.044087831555,0.002009219410,11.0152671,10.0460971
2010,10.588237807701,1.447953857300,11.5774237,12.0361917
2011,12.087942822153,2.416428214748,13.3535388,14.5043710
2012,13.814715722813,0.000000000000,14.0510459,13.1256206
2013,13.496167960571,0.480807972083,15.1362451,13.9769759
2014,14.018426751634,0.000000000000,15.6612842,13.6278525
2015,13.833110357439,0.000000000000,15.7052332,13.3751454
2016,13.423313546386,0.000000000000,15.5953815,10.7377059
2017,11.711990170255,0.000000000000,15.4654699,9.8023871
2018,10.662912135453,0.000000000000,16.1978492,8.6932056
2019,10.587945572789,0.000000000000,16.4488875,8.3371620
2020,10.364969100636,0.000000000000,16.8018174,7.3384988
2021,10.116909022013,0.000000000000,17.3906564,6.7633179
2022,10.410927537455,0.000000000000,18.0714813,6.1112773
2023,9.876467312994,0.000000000000,17.3982339,5.9458107
