"Fiscal Year","Kansas City (MO) Fire","National Average"
2001,-1.8774440,-2.0123664
2002,-2.0099602,-2.3506768
2003,-2.5176982,-2.5190077
2004,-2.7353118,-1.7519373
2005,-2.6825004,-2.1677676
2006,-2.3164235,-2.2380475
2007,-2.1800383,-2.0085788
2008,-2.4211453,-2.1499687
2009,-3.2950865,-3.0917276
2010,-2.9155199,-3.1875260
2011,-3.1485631,-3.0068758
2012,-3.4110704,-3.2177273
2013,-3.3131546,-3.1494211
2014,-3.2194230,-2.8628422
2015,-2.4835286,-2.7029096
2016,-2.9333536,-2.9458273
2017,-2.6907637,-2.8302554
2018,-2.5164563,-2.4475055
2019,-2.2620604,-2.3889404
2020,-2.5009000,-2.2709719
2021,-1.9266241,-1.9842866
2022,-2.3223926,-1.8612056
2023,-2.2486882,-1.8815713
