"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.634804237139,0.000000000000,5.3452053,0.6348042
2002,0.284095048426,0.000000000000,5.2493531,0.2840950
2003,2.232940302160,0.000000000000,6.0402727,2.2329403
2004,6.230544115465,0.000000000000,7.7495923,6.2305441
2005,7.962492218214,0.000000000000,9.5617224,7.9624922
2006,10.096762562381,3.547511170566,9.8512114,13.6442737
2007,11.503516371549,0.000000000000,10.6435282,10.7509499
2008,11.897137558082,0.000000000000,10.9752951,9.5177100
2009,9.586177966797,0.000000000000,11.0210019,8.7946587
2010,8.186725471406,0.000000000000,11.5768323,7.2448898
2011,13.801191461316,0.000000000000,13.3532375,13.8011915
2012,20.011404520044,0.000000000000,14.0455603,20.0114045
2013,23.738805660599,0.000000000000,15.1361021,23.7388057
2014,28.862593511154,0.000000000000,15.6226277,28.8625935
2015,28.336142229272,0.000000000000,16.0693043,28.3361422
2016,30.454271063898,0.000000000000,16.0632085,30.4542711
2017,26.689445440819,0.000000000000,16.4426988,26.6894454
2018,30.718849612369,0.000000000000,18.7843252,30.7188496
2019,30.096411421837,0.000000000000,17.8390987,30.0964114
2020,31.614938434924,0.000000000000,19.5129355,31.6149384
2021,34.407210413844,0.000000000000,19.6204991,34.4072104
2022,36.282233555506,0.000000000000,19.9097498,36.2822336
