"Fiscal Year","Cash Flow",Assets
2001,-161.1043500,8251.3355000
2002,-181.2974400,7235.5865000
2003,-254.6144100,8686.7520000
2004,-299.4571900,9514.2360000
2005,-345.5584100,9994.4040000
2006,-394.9797200,11175.7900000
2007,-401.2059700,11895.4720000
2008,-450.6068100,7757.6305000
2009,-500.8479700,9056.7940000
2010,-540.9881900,10075.5000000
2011,-608.9826400,9688.3580000
2012,-625.4428400,10602.8340000
2013,-588.5815600,11920.5130000
2014,-499.1525000,13453.4480000
2015,-511.3050400,12923.9430000
2016,-482.1344900,13682.3890000
2017,-531.3408000,14963.6140000
2018,-556.7747100,13941.0570000
2019,-609.7208600,15636.5910000
2020,-588.2844700,16411.1250000
2021,-668.5930500,18776.9180000
2022,-643.4890500,16107.5740000
