"Fiscal Year","Montana PERS","National Average"
2001,-0.1734694,-2.0103224
2002,-0.4460028,-2.3592607
2003,-1.3352622,-2.5819375
2004,-0.8986569,-1.7749316
2005,-1.0007634,-2.1724987
2006,-0.4634186,-2.2401587
2007,-1.1505076,-2.0104285
2008,-1.3611717,-2.1535597
2009,-1.9936908,-3.0962607
2010,-2.0819312,-3.1905884
2011,-2.2695180,-3.0100972
2012,-2.7905056,-3.2206695
2013,-2.9689565,-3.1494211
2014,-1.7947430,-2.8628422
2015,-2.1136148,-2.7029096
2016,-2.5721429,-2.9458273
2017,-2.7724103,-2.8302554
2018,-2.9718391,-2.4476938
2019,-3.3474763,-2.3889404
2020,-3.6953157,-2.2714030
2021,-3.1708658,-1.9842963
2022,-3.9890204,-1.8612056
