"Fiscal Year","Cash Flow",Assets
2001,-126.8730000,15448.0070000
2002,-197.8250000,14244.9100000
2003,-267.4810000,14443.7740000
2004,-320.0650000,16187.2360000
2005,-370.5730000,17368.2960000
2006,-378.2180000,18819.1960000
2007,-401.3420000,21912.3500000
2008,-406.2340000,19739.7900000
2009,-430.5860000,15504.1600000
2010,-525.2680000,17182.3680000
2011,-607.1470000,20840.9880000
2012,-684.6920000,20220.4760000
2013,-688.4680000,22155.3880000
2014,-744.3220000,25399.6960000
2015,-828.8830000,25416.2040000
2016,-933.3510000,24617.0240000
2017,-1060.4110000,27060.7280000
2018,-1197.5670000,28289.6840000
2019,-1288.0930000,28739.8400000
2020,-1266.4710000,28346.2720000
2021,-1380.8180000,35863.1040000
2022,-1480.2410000,31348.3040000
