"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2012,,,36.7663548,
2013,,,37.5398746,
2014,41.102089047487,0.000000000000,34.3056880,41.1020890
2015,39.400320569902,0.000000000000,34.9524281,39.4003206
2016,38.391845979615,0.000000000000,35.5520649,38.3918460
2017,40.887174541948,0.000000000000,34.1025332,40.8871745
2018,36.464560204953,0.000000000000,35.0442662,36.4645602
2019,33.403080013391,0.000000000000,35.8206215,33.4030800
2020,33.522102949877,0.000000000000,34.9403577,33.5221029
2021,34.195987553226,0.000000000000,35.9647765,33.5735342
2022,35.513113888400,0.000000000000,36.4878803,35.5131139
