"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,28.290653342837,0.000000000000,5.9086883,26.5191726
2002,31.121334035149,0.000000000000,5.6172201,30.1855810
2003,34.390995570998,0.477701145009,6.2858172,34.8686967
2004,41.871091909257,0.607443049916,7.7924882,42.4785350
2005,47.987017865348,0.000000000000,9.5021247,45.4767038
2006,87.087246676133,0.000000000000,10.4741595,45.8112818
2007,179.190425592233,0.000000000000,11.3624038,39.4562205
2008,26.350023619360,0.000000000000,11.9174581,24.5070904
2009,25.437190861721,1.540421675898,12.1482072,26.9776125
2010,29.716696569274,2.792543742808,14.7130703,32.5092403
2011,33.278478584412,0.000000000000,16.6925833,31.2914702
2012,31.934152026181,0.000000000000,17.6891921,30.3325912
2013,32.592943586104,0.000000000000,19.0392100,32.3406862
2014,34.704679729732,0.000000000000,19.8305653,30.7050411
2015,33.111354256957,0.000000000000,20.2799638,30.6873597
2016,28.233080453473,0.000000000000,20.4340369,25.6529107
2017,29.995024019986,0.000000000000,20.4530022,27.5052489
2018,32.381124158713,0.000000000000,20.9177699,30.4568598
2019,34.315164029116,0.000000000000,21.2789709,30.8420417
2020,30.728440072952,0.000000000000,20.5366148,27.4086985
2021,26.009037379345,0.072245152614,21.5273537,26.0812825
2022,29.516130529555,0.000000000000,21.5614034,25.1846266
2023,26.830508932775,0.000000000000,22.9990716,24.1422675
