"Fiscal Year","Providence ERS","National Average"
2001,-7.2123219,-2.0123664
2002,-6.1303600,-2.3506768
2003,-5.0161727,-2.5190077
2004,-4.0093977,-1.7519373
2005,-3.8941778,-2.1677676
2006,-2.0923876,-2.2380475
2007,-3.0590635,-2.0085788
2008,-5.7178453,-2.1499687
2009,-4.5721716,-3.0917276
2010,-7.0860538,-3.1875260
2011,-6.1427894,-3.0068758
2012,-12.8226644,-3.2177273
2013,-8.3103772,-3.1494211
2014,-7.0112269,-2.8628422
2015,-6.4104573,-2.7029096
2016,-7.6900689,-2.9458273
2017,-5.6108810,-2.8302554
2018,-3.8083778,-2.4475055
2019,-1.9041317,-2.3889404
2020,-0.4706072,-2.2709719
2021,-0.8805429,-1.9842866
2022,0.6236494,-1.8612056
2023,2.5774764,-1.8815713
