"Fiscal Year","Hartford MERF","Assumed return"
2001,-2.01000,8.00000
2002,-3.44400,8.00000
2003,4.07100,8.00000
2004,14.61500,8.00000
2005,9.20200,8.00000
2006,8.66800,8.00000
2007,15.30900,8.00000
2008,-1.43500,8.00000
2009,-14.46800,8.00000
2010,10.78900,8.00000
2011,17.59100,8.00000
2012,2.12800,8.00000
2013,8.30000,7.75000
2014,13.60000,7.75000
2015,2.00000,7.75000
2016,0.86000,7.50000
2017,10.44000,7.50000
2018,7.60000,7.37500
2019,7.50000,7.25000
2020,2.30000,6.75000
2021,25.40000,6.75000
2022,-10.00000,6.75000
