"Fiscal Year","Anchorage Police and Fire Retirement System","National Average"
2001,,-2.0579678
2002,,-2.4227008
2003,-4.5865259,-2.5583759
2004,-5.8448658,-2.0037145
2005,-6.3300378,-2.1727358
2006,,-2.2338865
2007,,-2.0839185
2008,,-2.3351798
2009,,-3.1237641
2010,-5.2359026,-3.1941452
2011,-6.9174699,-3.0994793
2012,-7.5087689,-3.2516412
2013,-5.9399496,-3.1437825
2014,-6.7879695,-2.8661274
2015,-8.3846167,-2.7960833
2016,-8.2341314,-3.0118095
2017,8.7567692,-2.8560558
2018,-9.3713673,-2.6066763
2019,-8.6426235,-2.5711847
2020,-8.5735530,-2.4241509
2021,-8.1679916,-2.1234198
