"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,54.25400,36.03600,1.40100,6.70700,1.60200,0.00000,0.00000,0.00000,0.00000
2002,56.20000,35.90000,1.10000,5.80000,1.00000,0.00000,0.00000,0.00000,0.00000
2003,48.90000,27.70000,1.00000,4.30000,18.10000,0.00000,0.00000,0.00000,0.00000
2004,61.20000,31.30000,1.20000,3.90000,2.40000,0.00000,0.00000,0.00000,0.00000
2005,61.20000,31.30000,1.20000,3.90000,2.40000,0.00000,0.00000,0.00000,0.00000
2006,60.50000,28.50000,2.00000,5.10000,1.00000,0.00000,0.00000,2.90000,0.00000
2007,60.20000,27.30000,3.10000,4.80000,1.80000,0.00000,0.00000,2.80000,0.00000
2008,53.50000,29.90000,5.40000,0.00000,1.80000,0.00000,6.40000,3.00000,0.00000
2009,43.40000,33.90000,6.80000,0.00000,4.40000,0.00000,8.10000,3.40000,0.00000
2010,46.01000,29.64000,7.32000,0.00000,2.83000,0.00000,8.80000,5.40000,0.00000
2011,49.60000,24.20000,7.40000,0.00000,0.10000,0.00000,13.20000,5.50000,0.00000
2012,46.80000,31.60000,7.60000,5.40000,0.40000,0.00000,0.00000,8.20000,0.00000
2013,46.80000,32.10000,6.80000,7.60000,6.40000,0.00000,0.00000,0.30000,0.00000
2014,49.40000,27.50000,6.00000,4.90000,1.10000,0.00000,4.00000,7.10000,0.00000
2015,49.55100,26.77300,5.39500,5.59400,0.20000,0.00000,4.19600,8.29200,0.00000
2016,47.60000,28.60000,4.50000,5.10000,0.60000,0.00000,3.80000,9.80000,0.00000
2017,38.71000,38.07000,3.37000,5.80000,0.51000,0.00000,3.94000,9.60000,0.00000
2018,41.57000,35.09000,2.52000,5.75000,0.01000,0.00000,4.22000,10.84000,0.00000
2019,39.66200,33.52300,1.98000,6.44900,1.58000,0.00000,3.79900,13.00700,0.00000
2020,39.00000,29.60000,1.30000,6.20000,2.80000,0.00000,3.50000,17.60000,0.00000
2021,41.40000,23.10000,1.60000,10.60000,1.10000,0.00000,5.40000,16.80000,0.00000
2022,34.90000,22.40000,2.80000,8.80000,0.50000,0.00000,11.60000,19.00000,0.00000
