"Fiscal Year","Cincinnati Employees Retirement System","US State and Local Pensions"
2001,0.9787,2.3700
2002,0.9082,2.2810
2003,0.8573,2.1698
2004,0.8492,2.0739
2005,0.7914,2.0510
2006,0.7654,2.0033
2007,0.7475,1.9568
2008,0.6487,1.9188
2009,0.6861,1.8569
2010,0.7133,1.7694
2011,0.6866,1.6673
2012,0.6673,1.5861
2013,0.6887,1.5209
2014,0.6707,1.4465
2015,0.6492,1.4365
2016,0.6874,1.3985
2017,0.7069,1.3730
2018,0.7156,1.3361
2019,0.7014,1.3059
2020,0.7932,1.2766
2021,0.5899,1.2307
2022,0.5877,1.2075
2023,0.6314,1.2067
