"Fiscal Year","Oklahoma City Employee Retirement System","National Average"
2001,0.2961603,-2.0849378
2002,-0.3418366,-1.9901788
2003,-0.4473104,-2.4762070
2004,-0.7866806,-1.9897337
2005,-0.9518225,-2.1695269
2006,-0.7977359,-2.2337339
2007,-0.7580869,-2.0656160
2008,-1.3178016,-2.3351798
2009,-2.2177527,-3.1231341
2010,-2.4360959,-3.1870187
2011,-2.1462412,-3.0994793
2012,-1.7843848,-3.2516412
2013,-1.3412107,-3.1437825
2014,-1.7489644,-2.8661274
2015,-2.0367793,-2.7960833
2016,-2.5061957,-3.0118095
2017,-2.7487384,-2.8560558
2018,-2.8350115,-2.6065365
2019,-3.0270179,-2.5715464
2020,-3.2919420,-2.4238301
2021,-2.6320137,-2.1234033
2022,-3.2038126,-2.1427030
2023,-3.4884508,-2.2009534
