"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.583968173354,0.000000000000,9.3175940,9.2841826
2002,9.836947453758,0.000000000000,9.8098148,6.3464177
2003,9.438822447102,0.000000000000,11.3745773,7.0968590
2004,10.417638264924,2.133733138599,14.0071485,12.5513714
2005,12.205162573658,14.917420923360,14.4470512,27.1225835
2006,15.983429925367,13.615514380868,14.5225547,29.5989443
2007,19.075287643551,11.592377378235,14.6134661,30.6676650
2008,25.970528892029,0.000000000000,14.0905363,24.5004990
2009,23.604371070650,0.000000000000,14.3654008,16.9449900
2010,23.763932963584,6.470078440467,17.1902780,30.2340114
2011,24.330966257354,4.429041139045,18.4274640,28.7600074
2012,34.795686610163,6.044321148244,20.4295025,40.8400078
2013,42.601495880330,4.628543898306,21.0643720,47.2300398
2014,47.946478695030,0.000000000000,20.2508258,46.7606291
2015,346.278262874821,0.000000000000,20.0728015,65.6190451
2016,26.189039777597,49.758643943648,20.2303425,75.9476837
2017,34.102224224861,0.000000000000,21.0811120,29.6726857
2018,35.598550416705,0.000000000000,22.8797007,33.9072565
2019,41.815346568724,0.000000000000,24.2839190,39.2459164
2020,47.627001008095,0.000000000000,24.0982182,41.0570516
2021,46.789462804522,0.000000000000,23.5833749,44.4352816
2022,51.664684328946,0.000000000000,24.1538184,50.6020415
2023,45.769778831937,0.000000000000,23.1561311,44.0487925
