"Fiscal Year","North Dakota Teachers","National Data"
2001,96.40000,101.70800
2002,91.60000,94.76500
2003,85.10000,89.00000
2004,80.30000,87.22600
2005,74.80000,85.36200
2006,75.40000,85.26600
2007,79.20000,86.27200
2008,81.90000,84.39700
2009,77.70000,78.41500
2010,69.80000,75.72900
2011,66.30000,74.31300
2012,60.90000,72.33400
2013,58.80000,71.85300
2014,61.80000,73.24000
2015,61.60000,73.16700
2016,62.10000,71.63400
2017,63.70000,72.05500
2018,65.40000,72.35600
2019,66.00000,72.48200
2020,65.70000,72.74400
2021,68.60000,76.23300
2022,69.90000,77.10400
