"Fiscal Year","Texas Municipal Retirement System","National Average"
2001,1.1912654,-2.0849378
2002,1.0886730,-1.9901788
2003,0.9286613,-2.4762070
2004,0.8817629,-1.9897337
2005,0.8644817,-2.1695269
2006,0.8363152,-2.2337339
2007,0.8736358,-2.0656160
2008,1.0619028,-2.3351798
2009,1.3026441,-3.1231341
2010,1.0585420,-3.1870187
2011,0.7754447,-3.0994793
2012,0.2733478,-3.2516412
2013,0.0139224,-3.1437825
2014,-0.1118086,-2.8661274
2015,-0.2291644,-2.7960833
2016,-0.3058279,-3.0118095
2017,-0.2827683,-2.8560558
2018,-0.3888244,-2.6065365
2019,-0.4694073,-2.5715464
2020,0.1591881,-2.4238301
2021,-0.4133926,-2.1234033
2022,-0.5763048,-2.1427030
