"Fiscal Year","Massachusetts Teachers","National Average"
2001,1.3351025,-2.0123664
2002,-0.2017423,-2.3506768
2003,-1.1291030,-2.5190077
2004,-1.7334050,-1.7519373
2005,-2.3457262,-2.1677676
2006,0.6115059,-2.2380475
2007,-2.1891949,-2.0085788
2008,-1.6683549,-2.1499687
2009,-3.1408425,-3.0917276
2010,-4.0901068,-3.1875260
2011,-3.3917256,-3.0068758
2012,-4.0939437,-3.2177273
2013,-3.2021251,-3.1494211
2014,-3.6436505,-2.8628422
2015,-3.7558632,-2.7029096
2016,-3.7220605,-2.9458273
2017,-3.3303661,-2.8302554
2018,-3.0893404,-2.4475055
2019,-2.8422032,-2.3889404
2020,-2.7308517,-2.2709719
2021,-1.8479770,-1.9842866
2022,-0.9883181,-1.8612056
