"Fiscal Year","Baltimore City Employees","Assumed return"
2001,-0.58800,7.87500
2002,-2.34100,7.87500
2003,4.22500,7.87500
2004,10.76400,7.75000
2005,9.01500,8.00000
2006,10.99000,8.00000
2007,18.33000,8.00000
2008,-4.83000,8.00000
2009,-17.90000,8.00000
2010,11.20000,8.00000
2011,20.10000,7.75000
2012,2.00000,7.75000
2013,13.20000,7.75000
2014,16.20000,7.75000
2015,4.60000,7.75000
2016,3.20000,7.50000
2017,11.80000,7.50000
2018,8.50000,7.50000
2019,6.10000,7.00000
2020,1.30000,7.00000
2021,27.80000,7.00000
2022,-3.30000,7.00000
2023,6.40000,7.00000
