"Fiscal Year","Kansas City (MO) ERS","Assumed return"
2001,-1.75900,7.75000
2002,-0.60000,7.75000
2003,-5.20000,7.75000
2004,18.60000,7.75000
2005,9.50000,7.75000
2006,18.20000,7.75000
2007,12.40000,7.75000
2008,-2.70000,7.50000
2009,-25.70000,7.50000
2010,27.80000,7.50000
2011,14.70000,7.50000
2012,0.70000,7.50000
2013,12.40000,7.50000
2014,11.50000,7.50000
2015,8.36000,7.50000
2016,-2.50000,7.50000
2017,10.46000,7.50000
2018,9.28000,7.50000
2019,5.32000,7.50000
2020,-2.16000,7.50000
2021,27.14000,7.00000
2022,-5.20000,7.00000
2023,0.43000,7.00000
