"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,,0.000000000000,5.9086915,
2002,7.579501775568,0.000000000000,5.6172201,7.5795018
2003,7.777735372455,0.000000000000,6.2857700,7.7777354
2004,7.580353587481,0.000000000000,7.7890854,7.5803536
2005,7.580271955599,0.000000000000,9.5021246,7.5802720
2006,23.303390603774,0.000000000000,10.4741595,10.4499509
2007,16.967774130402,0.000000000000,11.3624038,14.4899864
2008,11.808992023205,0.000000000000,11.9174581,11.8089920
2009,11.855071827409,0.000000000000,12.1482072,11.8550718
2010,11.967399338989,0.206964179820,14.7130703,12.1743635
2011,12.092861524039,0.209133922593,16.6925833,12.3019954
2012,12.134240545306,2.681681976435,17.6891921,14.8159225
2013,12.332589559243,5.235201835690,19.0392100,17.5677914
2014,19.765807269879,0.000000000000,19.8305654,19.7658073
2015,16.999761941620,0.000000000000,20.2457747,16.9997619
2016,16.653191711238,0.000000000000,20.3062980,16.6531917
2017,16.656148280882,0.000000000000,20.3788488,16.6561483
2018,16.781683698743,0.000000000000,20.8657616,16.7816837
2019,16.653472573950,0.036049367393,21.1890105,16.6895219
2020,16.847290920074,0.000000000000,20.4721404,16.8472909
2021,16.281450856935,0.000000000000,21.5915216,16.2814509
2022,16.409842054211,0.000000000000,21.5383456,16.4098421
