"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,19.186766513915,0.000000000000,8.7349046,19.1867665
2002,18.365099906175,0.765212496091,8.6979260,19.1303124
2003,18.458452159468,2.281381727575,10.5392331,20.7398339
2004,20.318956086889,0.000000000000,11.8108211,20.3189561
2005,20.466704759107,0.000000000000,13.6907614,20.4667048
2006,21.143365107164,0.653918508469,14.3435633,21.7972836
2007,21.002527731832,0.649562713356,13.9030163,21.6520904
2008,20.502232185660,0.854259674402,12.8497358,21.3564919
2009,20.690879051861,1.557377993151,14.3777057,22.2482570
2010,21.506288989160,1.618752934668,15.5080951,23.1250419
2011,21.724473096469,2.685047236642,16.3716233,24.4095203
2012,23.328223581661,0.972009315903,18.0656577,24.3002329
2013,23.123682492481,3.764320405753,20.2894847,26.8880029
2014,24.969195556523,3.731029221090,20.6079319,28.7002248
2015,,,20.5898588,
2016,,,21.5101206,
2017,,,21.3842436,
2018,,,22.5050180,
2019,,,22.5989097,
2020,,,23.4132836,
2021,,,23.6186675,
2022,,,24.0792414,
2023,,,23.6385112,
