"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,42.54900,42.32900,0.00000,0.00000,4.19100,0.00000,0.00000,0.00000,10.93200
2002,40.20400,47.63500,0.00000,0.00000,2.59000,0.00000,0.00000,0.00000,9.57100
2003,43.59900,44.05900,0.00000,0.00000,4.29100,0.00000,0.00000,0.00000,8.05200
2004,49.50000,40.06000,0.00000,0.00000,1.85000,0.00000,0.00000,0.00000,8.59000
2005,53.67000,34.70000,0.00000,0.00000,2.42000,0.00000,0.00000,0.00000,9.21000
2006,53.03000,35.83000,0.00000,0.00000,1.62000,0.00000,0.00000,0.00000,9.52000
2007,55.62000,33.48000,0.00000,0.00000,1.74000,0.00000,0.00000,0.00000,9.16000
2008,54.00000,34.60000,0.00000,0.00000,1.60000,0.00000,0.00000,0.00000,9.80000
2009,56.10000,34.00000,0.00000,0.00000,2.10000,0.00000,0.00000,0.00000,7.80000
2010,53.80000,37.10000,0.00000,0.00000,1.80000,0.00000,0.00000,0.00000,7.30000
2011,56.10000,34.00000,0.00000,0.00000,2.10000,0.00000,0.00000,0.00000,7.80000
2012,55.00000,34.70000,0.00000,0.00000,2.20000,0.00000,0.00000,0.00000,8.10000
2013,61.30000,28.90000,0.00000,0.00000,2.30000,0.00000,0.00000,0.00000,7.50000
2014,61.80000,28.10000,0.00000,0.00000,3.00000,0.00000,0.00000,0.00000,7.10000
2015,63.70000,27.50000,0.00000,0.00000,0.80000,0.00000,0.00000,0.00000,8.00000
2016,62.50000,28.20000,0.00000,0.00000,0.60000,0.00000,0.00000,0.00000,8.70000
2017,63.20000,27.30000,0.00000,0.00000,0.40000,0.00000,0.00000,0.00000,9.10000
2018,61.30000,29.00000,0.00000,0.00000,0.50000,0.00000,0.00000,0.00000,9.20000
2019,64.40000,25.20000,0.00000,0.00000,0.40000,0.00000,0.00000,0.00000,10.00000
2020,60.80000,27.30000,0.00000,0.00000,1.60000,0.00000,0.00000,0.00000,10.30000
2021,61.90000,25.10000,0.00000,0.00000,1.20000,0.00000,0.00000,0.00000,11.80000
2022,56.80000,26.80000,0.00000,0.00000,0.90000,0.00000,0.00000,0.00000,15.50000
